"url","clicks","is_verified","full_url"
"oovo","243121","1","https://oovo.ir/oovo"
"biolink","182464","1","https://oovo.ir/biolink"
"honarcred","86909","1","https://azarsh.ir/honarcred"
"rahgozar","42267","1","https://oovo.ir/rahgozar"
"me","35577","1","https://mimsoleimani.ir/me"
"salamattab","22935","1","https://oovo.ir/salamattab"
"Home","20418","1","https://azarsh.ir/Home"
"moblaneh","15398","1","https://oovo.ir/moblaneh"
"neoket","15139","1","https://oovo.ir/neoket"
"ostan-as","9609","1","https://oovo.ir/ostan-as"
"monoplus","6548","1","https://oovo.ir/monoplus"
"home","3211","1","https://mf1295.ir/home"
"home","2384","1","https://salamatevi.com/home"
"salamat-menu","2074","1","https://oovo.ir/salamat-menu"
"Shadmehr","1919","1","https://oovo.ir/Shadmehr"
"ketab1402","1787","1","https://azarsh.ir/ketab1402"
"aban","1433","1","https://oovo.ir/aban"
"sadraholding","1004","1","https://oovo.ir/sadraholding"
"happymother","916","1","https://oovo.ir/happymother"
"studioideal","871","1","https://oovo.ir/studioideal"
"ekleelfood","835","1","https://oovo.ir/ekleelfood"
"home","811","1","https://zanjireh-dam.com/home"
"smart","558","1","https://catalog.sadraholding.com/smart"
"naghasham","440","1","https://oovo.ir/naghasham"
"abrin","378","1","https://shoplnk.ir/abrin"
"alinorullahi1","312","1","https://oovo.ir/alinorullahi1"
"English","310","1","https://catalog.sadraholding.com/English"
"tachradecor","263","1","https://oovo.ir/tachradecor"
"pierogi-Cafe","205","1","https://oovo.ir/pierogi-Cafe"
"ParsSkyFoundation","174","1","https://oovo.ir/ParsSkyFoundation"
"tehran.gaza","167","1","https://oovo.ir/tehran.gaza"
"parkstore","135","1","https://oovo.ir/parkstore"
"مزون-سلین","119","1","https://oovo.ir/مزون-سلین"
"Yarmohammadi","104","1","https://oovo.ir/Yarmohammadi"
"biolink-stream2","102","1","https://oovo.ir/biolink-stream2"
"volvo","96","1","https://catalog.sadraholding.com/volvo"
"biolink-stream","84","1","https://oovo.ir/biolink-stream"
"rojashop","75","1","https://oovo.ir/rojashop"
"pomona","71","1","https://oovo.ir/pomona"
"behpardakht","67","1","https://oovo.ir/behpardakht"
"TRX","65","1","https://oovo.ir/TRX"
"Eng_novin","64","1","https://oovo.ir/Eng_novin"
"ibaher","62","1","https://oovo.ir/ibaher"
"Larabeauty","60","1","https://oovo.ir/Larabeauty"
"Rezadehghani","56","1","https://oovo.ir/Rezadehghani"
"kianhotel","54","1","https://oovo.ir/kianhotel"
"template-light","53","1","https://oovo.ir/template-light"
"msamex","49","1","https://liinks.ir/msamex"
"Yadakimohsen","49","1","https://linkinbio.ir/Yadakimohsen"
"ArmehAttire","47","1","https://oovo.ir/ArmehAttire"
"turner-template","43","1","https://oovo.ir/turner-template"
"sabaoladghaffari","41","1","https://oovo.ir/sabaoladghaffari"
"alc","38","1","https://oovo.ir/alc"
"FEBINA","37","1","https://oovo.ir/FEBINA"
"Mezon___Baran","35","1","https://oovo.ir/Mezon___Baran"
"poorak.design","35","1","https://oovo.ir/poorak.design"
"MMN","34","1","https://oovo.ir/MMN"
"kamalinama","31","1","https://oovo.ir/kamalinama"
"pooyan","30","1","https://oovo.ir/pooyan"
"parasteh","29","1","https://oovo.ir/parasteh"
"sweets-template","27","1","https://oovo.ir/sweets-template"
"ulster-template","26","1","https://oovo.ir/ulster-template"
"snapp","25","1","https://oovo.ir/snapp"
"candystudio","25","1","https://oovo.ir/candystudio"
"Phoenix_sanaat","24","1","https://oovo.ir/Phoenix_sanaat"
"samangallery","19","1","https://oovo.ir/samangallery"
"paytakhtdecor","15","1","https://oovo.ir/paytakhtdecor"
"donyaye_ayandeh","11","1","https://oovo.ir/donyaye_ayandeh"
"parsigallery","11","1","https://oovo.ir/parsigallery"
"template-color-light","6","1","https://oovo.ir/template-color-light"
"gold-template","5","1","https://oovo.ir/gold-template"
"template-black","4","1","https://oovo.ir/template-black"
